﻿ลำดับ,ปีงบประมาณ,ชื่อโครงการ,งบประมาณ,วิธีจัดซื้อ/จัดจ้าง,เลขที่สัญญา,คู่สัญญา,วันที่ลงนาม,วันที่สิ้นสุดสัญญา,วงเงินจัดซื้อ/จัดจ้าง,สถานะสัญญา
14,2565,"ปรับปรุงประสิทธิภาพสถานีวิทยุกระจายเสียงแห่งประเทศไทย ตำบลโพธิ์ชัย อำเภอเมือง จังหวัดหนองคาย ระบบ เอฟ.เอ็ม ขนาดกำลังส่ง 1 กิโลวัตต์ 1 ระบบ",6500000,"วิธีประกาศเชิญชวน (e-bidding)",402/65/2565,"บริษัท จีบีเอส อลิอันซ์ (ประเทศไทย) จำกัด",2022-10-07,2023-07-04,6342988.70,อยู่ระหว่างดำเนินการตามสัญญา
15,2565,"ปรับปรุงประสิทธิภาพสถานีวิทยุกระจายเสียงแห่งประเทศไทย ตำบลปากน้ำ อำเภอเมือง จังหวัดกระบี่ ระบบ เอฟ.เอ็ม ขนาดกำลังส่ง 1 กิโลวัตต์ 1 ระบบ",6159300,"วิธีประกาศเชิญชวน (e-bidding)",402/65/2565,"บริษัท จีบีเอส อลิอันซ์ (ประเทศไทย) จำกัด",2022-10-07,2023-07-04,6010578.49,อยู่ระหว่างดำเนินการตามสัญญา
16,2565,"ปรับปรุงประสิทธิภาพสถานีวิทยุกระจายเสียงแห่งประเทศไทย ตำบลบ้านคลอง อำเภอเมือง จังหวัดพิษณุโลก ระบบ เอฟ.เอ็ม ขนาดกำลังส่ง 1 กิโลวัตต์ 1 ระบบ",6500000,"วิธีประกาศเชิญชวน (e-bidding)",402/65/2565,"บริษัท จีบีเอส อลิอันซ์ (ประเทศไทย) จำกัด",2022-10-07,2023-07-04,6342988.72,อยู่ระหว่างดำเนินการตามสัญญา
17,2565,"ปรับปรุงประสิทธิภาพสถานีวิทยุกระจายเสียงแห่งประเทศไทย ตำบลสะเดียง อำเภอเมือง จังหวัดเพชรบูรณ์ ระบบ เอฟ.เอ็ม ขนาดกำลังส่ง 1 กิโลวัตต์ 1 ระบบ",6500000,วิธีเฉพาะเจาะจง,402/65/2565,"บริษัท จีบีเอส อลิอันซ์ (ประเทศไทย) จำกัด",2022-10-07,2023-07-04,6342988.72,อยู่ระหว่างดำเนินการตามสัญญา
18,2565,"ปรับปรุงประสิทธิภาพสถานีวิทยุกระจายเสียงแห่งประเทศไทย ตำบลบางริ้น อำเภอเมือง จังหวัดระนอง ระบบ เอฟ.เอ็ม ขนาดกำลังส่ง 1 กิโลวัตต์ 1 ระบบ",6500000,วิธีเฉพาะเจาะจง,402/65/2565,"บริษัท จีบีเอส อลิอันซ์ (ประเทศไทย) จำกัด",2022-10-07,2023-07-04,6342988.72,อยู่ระหว่างดำเนินการตามสัญญา
19,2565,"ปรับปรุงประสิทธิภาพสถานีวิทยุกระจายเสียงแห่งประเทศไทย ตำบลโนนสูง อำเภอเมือง จังหวัดอุดรธานี ระบบ เอฟ.เอ็ม ขนาดกำลังส่ง 1 กิโลวัตต์ 1 ระบบ",6500000,"วิธีประกาศเชิญชวน (e-bidding)",402/65/2565,"บริษัท จีบีเอส อลิอันซ์ (ประเทศไทย) จำกัด",2022-10-07,2023-07-04,6342988.72,อยู่ระหว่างดำเนินการตามสัญญา
20,2565,"ปรับปรุงประสิทธิภาพสถานีวิทยุกระจายเสียงแห่งประเทศไทย ตำบลบ้านกลาง อำเภอเมือง จังหวัดลำพูน ระบบ เอฟ.เอ็ม ขนาดกำลังส่ง 1 กิโลวัตต์ 1 ระบบ",6500000,"วิธีประกาศเชิญชวน (e-bidding)",402/65/2565,"บริษัท จีบีเอส อลิอันซ์ (ประเทศไทย) จำกัด",2022-10-07,2023-07-04,6342988.72,อยู่ระหว่างดำเนินการตามสัญญา
21,2565,"ปรับปรุงประสิทธิภาพสถานีวิทยุกระจายเสียงแห่งประเทศไทย ตำบลช้างคลาน อำเภอเมือง จังหวัดเชียงใหม่ ระบบ เอฟ.เอ็ม ขนาดกำลังส่ง 1 กิโลวัตต์ 1 ระบบ",6500000,"วิธีประกาศเชิญชวน (e-bidding)",402/65/2565,"บริษัท จีบีเอส อลิอันซ์ (ประเทศไทย) จำกัด",2022-10-07,2023-07-04,6342988.72,อยู่ระหว่างดำเนินการตามสัญญา
22,2565,"ปรับปรุงประสิทธิภาพสถานีวิทยุกระจายเสียงแห่งประเทศไทย ตำบลแจระแม อำเภอเมือง จังหวัดอุบลราชธานี ระบบ เอฟ.เอ็ม ขนาดกำลังส่ง 1 กิโลวัตต์ 1 ระบบ",6500000,"วิธีประกาศเชิญชวน (e-bidding)",402/65/2565,"บริษัท จีบีเอส อลิอันซ์ (ประเทศไทย) จำกัด",2022-10-07,2023-07-04,6342988.72,อยู่ระหว่างดำเนินการตามสัญญา
23,2565,"โครงการพัฒนาระบบสารสนเทศเพื่อการอบรมของสถาบันการประชาสัมพันธ์ กรมประชาสัมพันธ์ แขวงพญาไท เขตพญาไท กรุงเทพมหานคร  จำนวน 1 ระบบ",2168800,"วิธีประกาศเชิญชวน (e-bidding)",18/2565,"บริษัท บิซโพเทนเชียล จำกัด",2022-01-31,2022-08-29,1790000,ลงนามในสัญญาแล้ว
